"datetime_create","datetime_latest","Titre","Les titres du programme ce mois-ci","Et dans le détail"
03/12/2016 18:08:31,03/12/2016 18:08:31,"z11 - Programme de février 2016","==
- DEMAIN, c’est aujourd’hui… avec les Colibris : Rêvons 2016 ensemble ! le 4 février à la MEC
- Retour sur le forum ouvert ""Oasis"" du 30 janvier==","""""<iframe style=""border:none;width:100%;height:1000px;""src=""http://r.news.daniele-bachere.com/nv32u7f6gc.html""></iframe>"""""
03/12/2016 17:57:24,03/12/2016 17:57:24,"z10 - Programme de mars 2016","==
1 - Les retours sur les actions de Février
2 - Notre actualité du moment : flash sur le projet Oasis
3 - L'Agenda local et l'actu ciné==","""""<iframe style=""border:none;width:100%;height:1000px;"" src=""http://r.news.daniele-bachere.com/nn6mu7f6gc.html""></iframe>""""


"
03/12/2016 18:12:20,03/12/2016 18:12:20,"z7 - En ce tout début mai 2016","**Deux rendez-vous très enseignants :**
==
- Mercredi 4 Mai, 4ème soirée du festival de la Monnaie à la Halle des Douves
- Samedi 7 Mai, 14h/18h rencontres autour de la CNV et des cercles restauratifs, notamment dans l'éducation (tout public et tout particulièrement enseignants)==","""""<iframe style=""border:none;width:100%;height:1000px;"" src=""http://r.news.daniele-bachere.com/2unkbq4im9jf.html""></iframe>""""
"
03/12/2016 17:59:44,03/12/2016 17:59:44,"z8 - Programme de mai/juin 2016","**==- Jeudi 19 mai 18h30**  à la Maison Eco-Citoyenne de Bordeaux : **Métamorphose de l'Agriculture : comment faire ma part ?""==**
**==- Jeudi 2 juin de 19h à 21H **à la salle Son Tay à Bordeaux : **Comment faire sa part dans le Mouvement Colibris ?==**
**==- @@Samedi 25 juin @@ reportée au 2 juillet de 10h à 17h** Salle du Point du Jour, 48 rue Joseph Brunet à Bordeaux : **Rencontre régionale des MOOCoeurs Oasis et autres porteurs/chercheurs de projets d'Oasis==**
**==- L'agenda local==**
**==- Des projets à soutenir, c'est aussi un moyen de faire sa part !==**
**==- Des ciné-débats==**
","""""<iframe style=""border:none;width:100%;height:1000px;"" src=""http://r.news.daniele-bachere.com/2unkcikim9jf.html""></iframe> """""
03/12/2016 18:15:21,03/12/2016 18:15:21,"z5 - La rentrée 2016 des Colibris ","==
- Jeudi 29 septembre,  à la Maison Eco-Citoyenne de Bordeaux : ""Comment faire sa part pour un renouveau éducatif au sein de l’éducation nationale""
- Mardi 11 octobre, rencontre du Groupe Local des Colibris de Bordeaux : ""Que se passe t-il chez les Colibris locaux ?""
- Samedi 22 octobre, 2ème rencontre des porteurs/chercheurs de projets d'Oasis et éco-habitats participatifs : journée d'approfondissements
- Présentation de la plateforme nationale ""La Fabrique des Colibris""
- Agenda local
==","""""<iframe style=""border:none;width:100%;height:1000px;"" src=""http://r.news.daniele-bachere.com/y7u1mqkim9jl.html""></iframe>"""""
27/09/2019 16:43:40,27/09/2019 16:43:40,"y07 - Programme été 2018","Soutenir Caroline !
Alternativa tour 2018","""""<a href=""http://r.news.daniele-bachere.com/7rn6mu7f6gc.html?t=1538131531""target=""_blank"">  Actualité de l'été 2018 :</a>""""

"
27/09/2019 16:40:04,27/09/2019 16:40:04,"y06 - Programme de la rentrée 2018 ","Quatre temps forts à ne pas manquer : 
- le 4 octobre à la Maison Eco-citoyenne
- le 7 octobre à la Journée portail-ouvert de Terre d'ADELES
- le 10 octobre à la halle des Douves
- le 18 octobre avec Satish Kumar","""""<a href=""http://r.news.daniele-bachere.com/7rnpli7f6gc.html?t=1541536313""target=""_blank"">  Actualité de la rentrée 2018 :</a>"""""
27/09/2019 16:38:03,27/09/2019 16:38:03,"y05 - Programme nov. et déc. 2018 ","**Avec 4 rendez-vous au programme :**
- Samedi 10 Novembre soirée apéro des Amis de l'Oasis à la Halle des Douves
- Du 17 au 25 novembre ""les 12èmes rencontres de la Monnaie libre"" sont à Bordeaux
- Du 1er au 15 décembre ""Exposition démocratie""
- Jeudi 6 Décembre à la Maison éco-citoyenne pour une soirée Zéro déchet Zéro gaspi
","""""<a href=""http://r.news.daniele-bachere.com/mk/mr/0KnIJzKA6bNb9EeJXN_cVMTG0a5z1fwO0iBvh8AzbXtY2d08SxfpyqVLyu897qn5t13-sS2iAgW2LpAkWXu4aP4iyjbqZI3tNvtk00T1ZLvVTzDk-g""target=""_blank"">  Actualité de nov/déc 2018 :</a>""""



"
27/09/2019 16:52:53,27/09/2019 16:52:53,"y04- 2018 vers 2019, la Transition","1- Trois jours exceptionnels avec Dominic Barter 17-18-19 janvier
2- L'apéro des Amis de l'Oasis le 12 janvier 18h30 à la Halle  des Douves
3- Notre permanence mensuelle samedi 5 janvier à la Halle des Douves","**""""<a href=""http://r.news.daniele-bachere.com/mk/mr/WYIcM77XgDXHtselqZEeSM8SN_IxzyEa_DQdtWI_mOdaI6Fl-XSE6y20ehs81vcs1woqAT9iFH57x1KNWNZKemoiqyl0Cqu460TSUp0HlwMZJrQlUA"" target=""_blank"">  Notre actualité de décembre 2018</a>""""**"
07/08/2019 22:19:55,07/08/2019 22:19:55,"Janvier 2019 et bonne année !","l'expo démocratie est enfin arrivée à Bordeaux  !
Venez la découvrir ... 
du 15 au 31 janvier avec ses deux temps forts les 24 et 31.","""""<a href=""http://r.news.daniele-bachere.com/mk/mr/azqsdEgNq3y4FY_i_F9q-ZwelZ1K5xOazAmgj_mEpZCvAUb6tLYC0533xsPjoHXfgBUcFAUL3zmGH2i-FkUS59VBCk_1FsnBIArT0_k7eoR7WtAdqg"" target=""_blank"">  Notre actualité de janvier 2019</a>"""""
27/09/2019 16:53:30,27/09/2019 16:53:30,"Février 2019 : le mois des apéros","La sobriété chez les colibris,
ça se vit bien aux apéros //(et toujours sans alcool)//
En ce mois de Février, 4 apéros pour les colibris locaux !
 -   L'apéro des Colibris le 18 février à Bordeaux
 -   L'apéro des Amis de l'Oasis ""Du coq à l'Âme"" le 9 février
 -   Les deux apéros de la monnaie libre les 12 et 26 février
 -   Retour sur l'expo démocratie et compte-rendu des rencontres
","**""""<a href=""http://r.news.daniele-bachere.com/mk/mr/AJ_JTDGaW8fxKRt7dqG9WHuyilKqT5ykQEeftn6pst2zDR91nCWLCC9BECDCsOIs8bs3W-879HfvrxUlYDLlCdi88yYv1CzLKJ_8ls5l5SPoan1wqA"" target=""_blank"">  Actualité de février 2019 :</a>""""**"
